City/Town,Ward,Pct,"John McCain","W. Mitt Romney","Mike Huckabee","Rudolph W. Giuliani","Ron Paul","Fred Thompson","Barack Obama","Hillary Clinton","Duncan Hunter","John Edwards","Bill Richardson","Alan Keyes","Stephen W. Marchuk","Thomas G. Tancredo","Cornelius Edward O'Connor","Albert Howard","Vermin Supreme","John Cox","Vern Wuensche","Hugh Cort","Daniel Gilbert","Jack Shepard","James K. Mitchell, Jr","Mark Klein","Dennis J. Kucinich","H. Neal Fendig, Jr","Mike Gravel","Joe Biden","D.r. Hunter","Richard Edward Caligiuri","Kenneth A. Capalbo","Randy Crow","Chris Dodd","Henry Hewes","William C. Hughes","William Keefe","Caroline P. Killeen","Tom Koos","Dal Lamagna","Tom Laughlin","O. . Savior","Michael Skok",Write-Ins,"Total Votes Cast"
Surry,,,74,46,25,13,17,1,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,181
Sutton,,,161,120,45,52,33,3,3,1,0,0,0,0,2,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,423
Swanzey,,,414,248,145,88,69,17,37,21,7,13,7,1,0,2,0,0,0,0,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,073"
Tamworth,,,225,123,52,28,50,10,10,11,3,5,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,521
Temple,,,124,109,36,22,14,7,5,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,321
Thornton,,,237,92,54,31,33,2,5,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,457
Tilton,,,255,166,92,44,51,12,2,2,3,3,1,0,1,0,1,1,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,639
Troy,,,110,67,58,25,37,3,3,4,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,315
Tuftonboro,,,276,318,58,52,49,8,2,5,2,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,773
Unity,,,81,70,21,20,21,1,1,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,220
Wakefield,,,380,271,111,93,82,28,4,2,3,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,978
Walpole,,,275,177,50,51,47,7,17,6,9,8,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,650
Warner,,,217,159,64,60,68,6,4,5,6,1,0,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,594
Warren,,,81,28,24,15,19,0,2,1,3,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,176
Washington,,,96,60,37,25,29,0,0,2,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,253
"Waterville Valley",,,32,24,9,3,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71
Weare,,,661,570,257,187,169,22,9,7,14,3,1,2,0,0,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,"1,907"
Webster,,,157,91,46,41,41,4,1,0,8,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,390
Wentworth,,,62,45,24,9,46,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,192
"Wentworth's Location",,,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Westmoreland,,,138,94,45,22,14,7,8,4,2,1,5,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,343
Whitefield,,,138,54,77,40,36,6,1,0,0,3,0,1,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,361
Wilmot,,,125,75,26,33,17,2,11,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,293
Wilton,,,282,245,99,56,81,9,3,2,4,1,1,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,788
Winchester,,,173,98,89,28,41,8,4,14,1,4,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,462
Windham,,,"1,067","1,514",234,266,150,28,33,50,9,14,2,4,0,2,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,376"
Windsor,,,19,17,8,8,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55
Wolfeboro,,,676,792,161,150,116,19,20,10,2,3,2,5,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,958"
Woodstock,,,105,57,25,23,13,4,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,233
TOTALS,,,"88,713","75,675","26,916","20,344","18,346","2,955","1,996","1,828","1,192",747,210,205,127,63,46,43,43,39,36,35,35,28,26,16,15,13,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,94,"239,793"
